Subject,Start Date,Start Time,End Date,End Time,Description,Location
Erste Hilfe Auffrischung,1/11/2019,7:00:00 PM,1/11/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,1/17/2019,7:00:00 PM,1/17/2019,21:00:00,,Gerätehaus
Erste Hilfe Auffrischung,1/18/2019,7:00:00 PM,1/18/2019,21:00:00,,Gerätehaus
Atemschutz Übung,1/22/2019,19:00:00,1/22/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,1/24/2019,4:30:00 PM,1/24/2019,18:00:00,,Gerätehaus
Atemschutz Übung,1/29/2019,7:00:00 PM,1/29/2019,21:00:00,,Gerätehaus
ABC Übung,1/30/2019,19:00:00,1/30/2019,21:00:00,,Gerätehaus
Ausbildung,2/8/2019,19:00:00,2/8/2019,21:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,2/11/2019,6:45:00 PM,2/11/2019,21:00:00,,Gerätehaus
Ausbildung,2/15/2019,7:00:00 PM,2/15/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,2/20/2019,7:00:00 PM,2/20/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,2/21/2019,4:30:00 PM,2/21/2019,18:00:00,,Gerätehaus
ABC Übung,2/27/2019,7:00:00 PM,2/27/2019,21:00:00,,Gerätehaus
Modulare Trupp Aubildung,3/12/2019,7:00:00 PM,3/12/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,3/13/2019,7:00:00 PM,3/13/2019,21:00:00,,Gerätehaus
Übung,3/15/2019,7:00:00 PM,3/15/2019,21:00:00,,Gerätehaus
BSA Osterhofen,3/16/2019,8:00:00 AM,3/16/2019,12:00:00,,Gerätehaus
Jahreshauptversammlung,3/17/2019,5:00:00 PM,3/17/2019,21:00:00,,Schlappinger Hof
Atemschutzübungsanlage Dingolfing,3/18/2019,6:45:00 PM,3/18/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,3/21/2019,4:30:00 PM,3/21/2019,18:00:00,,Gerätehaus
Übung,3/22/2019,7:00:00 PM,3/22/2019,21:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,3/25/2019,6:00:00 PM,3/25/2019,21:00:00,,Gerätehaus
ABC Übung,3/27/2019,7:00:00 PM,3/27/2019,21:00:00,,Gerätehaus
Atemschutz Übung,7/2/2019,19:00:00,7/2/2019,21:00:00,,Gerätehaus
Übung,4/5/2019,7:00:00 PM,4/5/2019,21:00:00,,Gerätehaus
Atemschutz Übung,4/9/2019,7:00:00 PM,4/9/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,4/10/2019,7:00:00 PM,4/10/2019,21:00:00,,Gerätehaus
Übung,4/12/2019,7:00:00 PM,4/12/2019,21:00:00,,Gerätehaus
Tag der offenen Tür,4/14/2019,12:00:00,4/14/2019,19:00:00,,Gerätehaus
Einsatzübung,4/20/2019,16:30:00,4/20/2019,19:00:00,,Gerätehaus
Schirmherrnbitten,4/27/2019,16:00:00,4/27/2019,23:00:00,,Gerätehaus
Maibaum,5/1/2019,11:00:00,5/1/2019,18:00:00,,Gerätehaus
Übung,5/3/2019,19:00:00,5/3/2019,21:00:00,,Gerätehaus
Florianifeier,5/4/2019,19:00:00,5/4/2019,21:00:00,,Pfarrkirche
Übung der Jugendgruppe,5/8/2019,19:00:00,5/8/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,4/25/2019,16:30:00,4/25/2019,18:00:00,,Gerätehaus
Übung,5/10/2019,19:00:00,5/10/2019,21:00:00,,Gerätehaus
Festmutter Bitten,5/18/2019,16:00:00,5/18/2019,23:00:00,,Gerätehaus
KidF Gruppenstunde,5/23/2019,16:30:00,5/23/2019,18:00:00,,Gerätehaus
Gründungsfest Pilsting,6/2/2019,8:00:00,6/2/2019,17:00:00,,Gerätehaus
Modulare Trupp Aubildung,6/4/2019,19:00:00,6/4/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,6/6/2019,19:00:00,6/6/2019,21:00:00,,Gerätehaus
Übung,6/7/2019,19:00:00,6/7/2019,21:00:00,,Gerätehaus
