Subject,Start Date,Start Time,End Date,End Time,Description,Location
Übung der Jugendgruppe,15.01.2020,19:00:00,15.01.2020,21:00:00,,Gerätehaus
Erste Hilfe Auffrischung,17.01.2020,19:00:00,17.01.2020,21:00:00,,Gerätehaus
Atemschutz Übung,21.01.2020,19:00:00,21.01.2020,21:00:00,,Gerätehaus
Erste Hilfe Auffrischung,24.01.2020,19:00:00,24.01.2020,21:00:00,,Gerätehaus
Atemschutz Übung,28.01.2020,19:00:00,28.01.2020,21:00:00,,Gerätehaus
ABC Übung,29.01.2020,19:00:00,29.01.2020,21:00:00,,Gerätehaus
KidF Gruppenstunde,30.01.2019,16:30:00,30.01.2019,18:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,10.02.2020,18:45:00,10.02.2020,21:00:00,,Gerätehaus
ABC Übung,12.02.2020,19:00:00,12.02.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,19.02.2020,19:00:00,19.02.2020,21:00:00,,Gerätehaus
Ausbildung,21.02.2020,19:00:00,21.02.2020,21:00:00,,Gerätehaus
KidF Gruppenstunde,05.03.2020,16:30:00,05.03.2020,18:00:00,,Gerätehaus
Übung,13.02.2020,19:00:00,13.02.2020,21:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,16.03.2020,19:00:00,16.03.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,18.03.2020,19:00:00,18.03.2020,21:00:00,,Gerätehaus
Übung,20.03.2020,19:00:00,20.03.2020,21:00:00,,Gerätehaus
Jahreshauptversammlung,22.03.2020,17:00:00,22.03.2020,21:00:00,,Schlappinger Hof
Atemschutzübungsanlage Dingolfing,23.03.2020,18:00:00,23.03.2020,21:00:00,,Gerätehaus
ABC Übung,25.03.2020,19:00:00,25.03.2020,21:00:00,,Gerätehaus
KidF Gruppenstunde,26.03.2020,16:30:00,26.03.2020,18:00:00,,Gerätehaus
Übung,17.04.2020,19:00:00,17.04.2020,21:00:00,,Gerätehaus
Atemschutz Übung,21.04.2020,19:00:00,21.04.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,22.04.2020,19:00:00,22.04.2020,21:00:00,,Gerätehaus
Übung,24.04.2020,19:00:00,24.04.2020,21:00:00,,Gerätehaus
Kat-S Übung,25.04.2020,,25.04.2020,,,Gerätehaus
Atemschutz Übung,28.04.2020,19:00:00,28.04.2020,21:00:00,,Gerätehaus
KidF Gruppenstunde,30.04.2020,16:30:00,30.04.2020,18:00:00,,Gerätehaus
Maibaum,01.05.2020,11:00:00,01.05.2020,18:00:00,,Gerätehaus
Florianifeier,03.05.2020,10:00:00,03.05.2020,14:00:00,,Pfarrkirche
Übung,08.05.2020,19:00:00,08.05.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,13.05.2020,19:00:00,13.05.2020,21:00:00,,Gerätehaus
Übung,15.05.2020,19:00:00,15.05.2020,21:00:00,,Gerätehaus
Schönwetterbitten,23.05.2020,10:00:00,23.05.2020,19:00:00,,Gerätehaus
KidF Gruppenstunde,28.05.2020,16:30:00,28.05.2020,18:00:00,,Pfarrkirche
Gründungsfest Oberhausen,07.06.2020,08:00:00,07.06.2020,18:00:00,,Gerätehaus
Übung,19.06.2020,19:00:00,19.06.2020,21:00:00,,Gerätehaus
